id,Title,Description,Link,Condition,Price,Availability,Image_link,shipping weight,mpn,brand,google product category,product type
582,field-assembled-middle-switches-ss-1-03,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-ss-1-03?variant=300477525,New,55,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_3784768.gif?v=1454523827,5 kg,"FAMS-SS-1-03
",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
586,field-assembled-middle-switches-br-3-10,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-br-3-10?variant=300477523,New,44,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_9770150.gif?v=1454523882,5 kg,FAMS-BR-3-10,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
590,field-assembled-middle-switches-br-09,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-br-09?variant=300477519,New,47.3,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_943378.gif?v=1454523875,5 kg,FAMS-BR-3-09,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
594,field-assembled-middle-switches-br-1-10,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-br-1-10?variant=300477515,New,38.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_5261337.gif?v=1454523867,5 kg,FAMS-BR-1-10,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
598,field-assembled-middle-switches-br-1-09,Default,http://www.liquidlevel.com/products/field-assembled-middle-switches-br-1-09?variant=300477511,New,41.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_6207697.gif?v=1454523857,5 kg,FAMS-BR-1-09,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
602,field-assembled-extension-tubes-ss,Default,http://www.liquidlevel.com/products/field-assembled-extension-tubes-ss?variant=300477507,New,4.4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_6.gif?v=1454523356,5 kg,FA-TBE-SS,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
606,field-assembled-extension-tubes-br,Default,http://www.liquidlevel.com/products/field-assembled-extension-tubes-br?variant=300477503,New,2.2,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_5.gif?v=1454523364,5 kg, FA-TBE-BR,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
610,field-assembled-tube-connectors-ss,Default,http://www.liquidlevel.com/products/field-assembled-tube-connectors-ss?variant=300477501,New,22,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_6858946.gif?v=1454524755,5 kg,FATC-SS,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
614,field-assembled-tube-connectors-br,Default,http://www.liquidlevel.com/products/field-assembled-tube-connectors-br?variant=300477499,New,8.25,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_8875050.gif?v=1454524742,5 kg,FATC-BR,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
618,field-assembled-mounting-plugs-20-ss,Default,http://www.liquidlevel.com/products/field-assembled-mounting-plugs-20-ss?variant=300477493,New,60.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_1974205.gif?v=1454523905,5 kg, FAM-20-SS,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
630,field-assembled-mounting-plugs-12-br-m,Default,http://www.liquidlevel.com/products/field-assembled-mounting-plugs-12-br-m?variant=300477477,New,27.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_7690843.gif?v=1454523932,5 kg,FAM-12-BR-M,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
626,field-assembled-mounting-plugs-12-ss,Default,http://www.liquidlevel.com/products/field-assembled-mounting-plugs-12-ss?variant=300477479,New,44,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_4869174.gif?v=1454523890,5 kg,"
FAM-12-SS
",innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
634,field-assembled-mounting-plugs-12-br-f,Default,http://www.liquidlevel.com/products/field-assembled-mounting-plugs-12-br-f?variant=300477475,New,27.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_7724172.gif?v=1454523923,5 kg, FAM-12-BR-F,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
638,field-assembled-mounting-plugs-12-br,Default,http://www.liquidlevel.com/products/field-assembled-mounting-plugs-12-br?variant=300477471,New,27.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_1302723.gif?v=1454523914,5 kg,FAM-12-BR,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
642,field-assembled-complete-kits-2002-ss,Default,http://www.liquidlevel.com/products/field-assembled-complete-kits-2002-ss?variant=300477467,New,275,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_1_grande_3df65dba-9476-4da3-9089-5cfe448ba8d1.gif?v=1454522988,5 kg,"FA-2002-SS
",innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
646,field-assembled-complete-kits-2002-bb,Default,http://www.liquidlevel.com/products/field-assembled-complete-kits-2002-bb?variant=300477463,New,170.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled_1.gif?v=1454523009,5 kg,FA-2002-BB,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
650,field-assembled-complete-kits-2001-bb,Default,http://www.liquidlevel.com/products/field-assembled-complete-kits-2001-bb?variant=300477457,New,137.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_field-assembled.gif?v=1454522999,5 kg,FA-2001-BB,innovative components liquid level,Hardware > Hardware Accessories,Hardware > Hardware Accessories
654,ultrasonic-transmitter-uls-301-s,ULS-301-S,http://www.liquidlevel.com/products/ultrasonic-transmitter-uls-301-s?variant=299936873,New,495,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/ULS_ad93c0b3-d60e-4193-8405-9c87679245ce.jpg?v=1454623750,5 kg,ULS-301-S	,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
670,pressure-transmitter-pt-1000,PT-1000,http://www.liquidlevel.com/products/pressure-transmitter-pt-1000?variant=302077479,New,245,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_thumbnail_PT-1000.gif?v=1421681521,5 kg,PT-1000	,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
672,liquid-level-tape-measure-lltm-2000-pp,8,http://www.liquidlevel.com/products/liquid-level-tape-measure-lltm-2000-pp?variant=299931637,New,133,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LLTM2000PP-wht.jpg?v=1454620603,5 kg,LLTM-2000-PP,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
737,liquid-level-tape-measure-lltm-2000-bb,8,http://www.liquidlevel.com/products/liquid-level-tape-measure-lltm-2000-bb?variant=299931457,New,128,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_thumbnail_LLTM-2000.gif?v=1421680578,5 kg,LLTM-2000-BB,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
802,liquid-level-tape-measure-lltm-2000-ss,8,http://www.liquidlevel.com/products/liquid-level-tape-measure-lltm-2000-ss?variant=299931279,New,166,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_LLTM-2050-SS.gif?v=1421680693,5 kg,	LLTM-2000-SS,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
867,level-keeper-indicator-lki-2000-pp,18,http://www.liquidlevel.com/products/level-keeper-indicator-lki-2000-pp?variant=299931087,New,565,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LKI2000PP.jpg?v=1454622852,5 kg,LKI-2000-PP,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
946,level-keeper-indicator-lki-2000-bb,18,http://www.liquidlevel.com/products/level-keeper-indicator-lki-2000-bb?variant=299930901,New,595,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LKI2000BB.jpg?v=1454622799,5 kg,LKI-2000-BB,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1025,level-keeper-indicator-lki-2000-ss,18,http://www.liquidlevel.com/products/level-keeper-indicator-lki-2000-ss?variant=299930611,New,745.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LKI2000SS.jpg?v=1454622748,5 kg,LKI-2000-SS,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1104,continuous-level-sensor-clm-2000-pp,8,http://www.liquidlevel.com/products/continuous-level-sensor-clm-2000-pp?variant=299930371,New,330,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/CLM2000PP-wht.jpg?v=1454623806,5 kg,CLM-2000-PP,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1193,continuous-level-sensor-clm-2000-bb,8,http://www.liquidlevel.com/products/continuous-level-sensor-clm-2000-bb?variant=299930117,New,305,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/CLM2000BB-wht.jpg?v=1454623779,5 kg,CLM-2000-BB,innovative components liquid level,	Hardware > Tools > Measuring Tools & Sensors,	Hardware > Tools > Measuring Tools & Sensors
1282,continuous-level-sensor-clm-2000-ss,8,http://www.liquidlevel.com/products/continuous-level-sensor-clm-2000-ss?variant=299929907,New,385,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/CLM2000SS-wht.jpg?v=1454623830,5 kg,CLM-2000-SS,innovative components liquid level,	Hardware > Tools > Measuring Tools & Sensors,	Hardware > Tools > Measuring Tools & Sensors
1371,sump-pump-switch-sps-series,SPS-200W-20,http://www.liquidlevel.com/products/sump-pump-switch-sps-series?variant=302077539,New,45,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SPS_switches.jpg?v=1429803917,5 kg,SPS-200W-20	,innovative components liquid level,	Hardware > Plumbing > Water Levelers,	Hardware > Plumbing > Water Levelers
1387,high-temp-slurry-switch-hts-2000,Default,http://www.liquidlevel.com/products/high-temp-slurry-switch-hts-2000?variant=302077407,New,450,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/HTS2000.jpg?v=1454523451,5 kg,HTS-2000	,innovative components liquid level,Hardware > Plumbing > Water Levelers,Hardware > Plumbing > Water Levelers
1391,battery-operated-water-level-alarm-wla-series,WLA-108 9vdc,http://www.liquidlevel.com/products/battery-operated-water-level-alarm-wla-series?variant=302077311,New,15,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/WLA-108.jpg?v=1454520528,5 kg,WLA-108	,innovative components liquid level,Hardware > Tools,Hardware > Tools
1395,low-water-conductive-sensor-cnd-series,CND-2600 12vdc NC,http://www.liquidlevel.com/products/low-water-conductive-sensor-cnd-series?variant=302077439,New,26,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/cnd-series.jpg?v=1454523816,5 kg,CND-2600	,innovative components liquid level,	Hardware > Tools > Measuring Tools & Sensors,	Hardware > Tools > Measuring Tools & Sensors
1403,bilge-level-switch,"BLS-271, VA, SPDT",http://www.liquidlevel.com/products/bilge-level-switch?variant=299390345,New,120,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/BLS-271.jpg?v=1454520540,5 kg,BLS-271	,innovative components liquid level,Hardware > Plumbing > Water Levelers,Hardware > Plumbing > Water Levelers
1407,external-bottle-switch-2000,"EBS-2000, 25 VA SPDT",http://www.liquidlevel.com/products/external-bottle-switch-2000?variant=302077399,New,290,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_products_ebs-series_large.gif?v=1421677822,5 kg,EBS-2000,innovative components liquid level,Hardware > Plumbing > Water Levelers,Hardware > Plumbing > Water Levelers
1419,polypropylene-side-mount-level-switch-1200,Default,http://www.liquidlevel.com/products/polypropylene-side-mount-level-switch-1200?variant=302077477,New,36,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM-1200-PP.jpg?v=1454524871,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1423,polypropylene-side-mount-level-switch-1100,Default,http://www.liquidlevel.com/products/polypropylene-side-mount-level-switch-1100?variant=302077475,New,26.4,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM-1100-PP.jpg?v=1454524859,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1427,90-brass-buna-single-level-float-switch-1100,"SM90-1101-BB, 70 VA, N.O. /N.C.",http://www.liquidlevel.com/products/90-brass-buna-single-level-float-switch-1100?variant=302077259,New,55,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/sm90-1100-bb.jpg?v=1454520319,5 kg,"SM90-1101-BB, 70 VA, N.O. /N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1439,90-brass-buna-single-level-float-switch-1000,"SM90-1001-BB, 70 VA, N.O. /N.C.",http://www.liquidlevel.com/products/90-brass-buna-single-level-float-switch-1000?variant=302077233,New,47.3,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/sm90-1000-bb_79c0772d-97a9-4933-8e69-f6be70382175.jpg?v=1454520280,5 kg,"SM90-1001-BB, 70 VA, N.O. /N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1451,90-stainless-steel-single-level-float-switch-1100,"SM90-1101-SS, 70 VA, N.O. /N.C.",http://www.liquidlevel.com/products/90-stainless-steel-single-level-float-switch-1100?variant=302077301,New,88,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM90-1100-SS.jpg?v=1454520474,5 kg,"SM90-1101-SS, 70 VA, N.O. /N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1463,90-stainless-steel-single-level-float-switch-1000,"SM90-1001-SS, 70 VA N.O. /N.C.",http://www.liquidlevel.com/products/90-stainless-steel-single-level-float-switch-1000?variant=302077279,New,77,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM90-1000-SS.jpg?v=1454520446,5 kg,"SM90-1001-SS, 70 VA N.O. /N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1475,stainless-steel-single-level-float-switch-1100-ss,Default,http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-1100-ss?variant=302077537,New,121,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM-1100-SS.jpg?v=1454524896,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1479,stainless-steel-single-level-float-switch-1000-ss,Default,http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-1000-ss?variant=302077535,New,126.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/SM-1000-SS.jpg?v=1454524885,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
1483,teflon-single-level-float-switch-150,"LS-15-601, 70 VA, N.O.",http://www.liquidlevel.com/products/teflon-single-level-float-switch-150?variant=302077553,New,200.2,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-15-600.jpg?v=1454524245,5 kg,"LS-15-601, 70 VA, N.O.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1503,pvc-single-level-float-switch-150,"LS-13-151/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/pvc-single-level-float-switch-150?variant=302077483,New,25.1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-13-150.jpg?v=1426172409,5 kg,"LS-13-151/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1515,polypropylene-single-level-float-switch-208,"LS-208, 66 VA, N.O./N.C.",http://www.liquidlevel.com/products/polypropylene-single-level-float-switch-208?variant=302077473,New,17.05,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-208.jpg?v=1454524076,5 kg,"LS-208, 66 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1516,polypropylene-single-level-float-switch-204,"LS-204, 50VA, N.O.",http://www.liquidlevel.com/products/polypropylene-single-level-float-switch-204?variant=302077469,New,17.05,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-204.jpg?v=1454524068,5 kg,"LS-204, 50VA, N.O.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1517,polypropylene-single-level-float-switch-160,"LS-15-161, 10 VA, N.O.",http://www.liquidlevel.com/products/polypropylene-single-level-float-switch-160?variant=302077465,New,17.05,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-15-160.jpg?v=1454524036,5 kg,"LS-15-161, 10 VA, N.O.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1518,polypropylene-single-level-float-switch-190,"LS-14-191/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/polypropylene-single-level-float-switch-190?variant=302077459,New,23.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-14-190.jpg?v=1454524060,5 kg,"LS-14-191/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1519,polypropylene-single-level-float-switch-180,"LS-14-181/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/polypropylene-single-level-float-switch-180?variant=302077451,New,23.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-14-180.jpg?v=1454524049,5 kg,"LS-14-181/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1523,brass-buna-single-level-float-switch-090,"LS-32-091/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/brass-buna-single-level-float-switch-090?variant=302077341,New,36.95,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-32-090.jpg?v=1454522954,5 kg,"LS-32-091/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1572,brass-buna-single-level-float-switch-100,"LS-22-101/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/brass-buna-single-level-float-switch-100?variant=302077331,New,31.7,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-22-100.jpg?v=1454522945,5 kg,"LS-22-101/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1592,brass-buna-single-level-float-switch-270,"LS-12-271/2, 70 VA, SPST, N.O.",http://www.liquidlevel.com/products/brass-buna-single-level-float-switch-270?variant=302077325,New,25.1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-12-270.jpg?v=1454520703,5 kg,"LS-12-271/2, 70 VA, SPST, N.O.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1604,brass-buna-single-level-float-switch-120,"LS-12-121/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/brass-buna-single-level-float-switch-120?variant=302077319,New,25.1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/ls-12-121-2.jpg?v=1454520569,5 kg,"LS-12-121/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1616,brass-buna-single-level-float-switch-110,"LS-12-111/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/brass-buna-single-level-float-switch-110?variant=302077313,New,25.1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/ls-12-111-2.jpg?v=1454520555,5 kg,"LS-12-111/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1628,stainless-steel-single-level-float-switch-030,"LS-31-033/4, 100 VA SPST, N.O.",http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-030?variant=302077527,New,65.1,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-31-030.jpg?v=1426604507,5 kg,"LS-31-033/4, 100 VA SPST, N.O.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1648,stainless-steel-single-level-float-switch-100,"LS-21-101/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-100?variant=302077517,New,44.9,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-21-100.jpg?v=1426176167,5 kg,"LS-21-101/2, 70 VA, N.O./N.C.",innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1668,stainless-steel-single-level-float-switch-070,"LS-11-071/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-070?variant=302077509,New,47.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-11-070.jpg?v=1426175747,5 kg,LS-11-071/2,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1680,stainless-steel-single-level-float-switch-050,"LS-11-051/2, 70 VA, N.O./N.C.",http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-050?variant=302077501,New,52.8,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-11-050.jpg?v=1426175453,5 kg,LS-11-051/2,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
1692,stainless-steel-single-level-float-switch-040,"LS-11-041/2, 70 VA SPST, N.O.",http://www.liquidlevel.com/products/stainless-steel-single-level-float-switch-040?variant=302077489,New,42.25,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-11-040.jpg?v=1426174723,5 kg,LS-11-041/2,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors > Gauges,Hardware > Tools > Measuring Tools & Sensors > Gauges
